﻿Ref No.,Project title,Name of project participants (Host),Name of project participants (Japan),Name of third party entity (TPE),Location of project,Duration,Methodology No.,Emission Reductions(in 2013),Emission Reductions(in 2014),Emission Reductions(in 2015),Emission Reductions(in 2016),Emission Reductions(in 2017),Emission Reductions(in 2018),Emission Reductions(in 2019),Emission Reductions(in 2020),Emission Reductions(in 2021),Emission Reductions(in 2022),Emission Reductions(in 2023),Emission Reductions(in 2024),Emission Reductions(in 2025),Emission Reductions(in 2026),Emission Reductions(in 2027),Emission Reductions(in 2028),Emission Reductions(in 2029),Emission Reductions(in 2030),Status,Public inputs,Registration,Registration withdrawal,Project withdrawal
VN013,"Introduction of Amorphous High Efficiency Transformers in Northern, Central and Southern Power Grids",EVN Southern Power Corporation; EVN Hanoi; Khanh Hoa Power Joint Stock Company; Dong Nai Power Company,"Yuko-Keiso Co., Ltd.",TPE-VN-005,"Socialist Republic of Viet Nam
Province/state/province etc. corresponding to the location of headquarters of four partner companies: 1. EVN Southern Power Corporation (EVNSPC) Ho Chi Minh City; 2. EVN Hanoi (EVNHN) Hanoi; 3. Khanh Hoa Power Joint Stock Company (KHPC) Khanh Hoa Province; 4. Dong Nai Power Company (Dong Nai PC)  Dong Nai Province
1. EVN Southern Power Corporation (EVNSPC) Ward, District 1, HCMC; 2. EVN Hanoi (EVNHN) Hoan Kiem District, Hanoi; 3. Khanh Hoa Power Joint Stock Company (KHPC) Nha Trang City; 4. Dong Nai Power Company (Dong Nai PC) Bien Hoa City
1. EVN Southern Power Corporation (EVNSPC)  10°46'40.7""N 106°42'15.7""E; 2. EVN Hanoi (EVNHN)  21°01'45.7""N 105°51'14.7""E; 3. Khanh Hoa Power Joint Stock Company (KHPC) 12°14'59.7""N 109°11'27.3""E; 4. Dong Nai Power Company (Dong Nai PC) 10°58'01.9""N 106°51'22.4""E","01 Jan 18
18 years",VN_AM005 Ver1.0,"","","","","",3477,3477,3477,"","","","","","","","","","",Project registered,24 Jan 19 - 22 Feb 19,28 May 19,"",""
ID013,Power generation by waste heat recovery in the PT Semen Indonesia (Persero) Tbk factory in Tuban,PT Semen Indonesia (Persero) Tbk,JFE Engineering Corporation,TPE-ID-003,"The Republic of Indonesia
Ds. Sumberarum, Kec, Kerek
Tuban
6°51'56.1""S 111°54'40.3""E","30 Apr 18
9 years",ID_AM001 Ver1.0,"","","","","",99375,149063,149063,"","","","","","","","","","",Project registered,13 Dec 17 - 11 Jan 18,10 Jul 18,"",""
TH013,Installation of Co-Generation Plant for On-Site Energy Supply and High Efficiency Non-Inverter Type Centrifugal Chiller in Motorcycle Factory,NS-OG Energy Solutions (Thailand) Ltd.,"NIPPON STEEL ENGINEERING CO., LTD.",TPE-TH-003,"The Kingdom of Thailand
Bangkok
410 Ladkrabang Industrial Estate, Chalongkrung Rd., Lamplatue, Ladkrabang, Bangkok,  10520 Thailand
13°46'28.0""N 100°47'58.0""E","01 Apr 18
15 years","TH_AM005 Ver2.0
TH_AM009 Ver1.0","","","","","",5447,7262,7262,7262,7262,7262,7262,7262,7262,7262,"",7262,7262,Project registered,28 Jan 20 - 26 Feb 20,17 Jun 22,"",""
TH012,Introduction of 0.97 MW Rooftop Solar Power System for Fishery Net Factory,"Siam Brothers Corp., Ltd.","Finetech Co., Ltd.",TPE-TH-005,"Kingdom of Thailand
Samut Prakan Province
65 Moo 5, Bangrak, Phra Pradaeng
13°38'37.86""N, 100°31'27.63""E","01 Mar 19
17 years",TH_AM001 Ver1.0,"","","","","","",338,425,425,425,425,425,425,425,425,425,425,425,Request for Registration withdrawn,07 Jan 20 - 05 Feb 20,"",21 Jul 21,""
VN012,Introduction of High Efficiency Water Pumps in Da Nang City,Danang Water Supply Joint Stock Company (DAWACO),"Yokohama Water Co., Ltd.",TPE-VN-002,"Socialist Republic of Viet Nam
N/A
Da Nang city, Cam Le district, West Hoa ward
16°00'06.3""N 108°11'17.8""E","01 Oct 17
18 years",VN_AM013 Ver1.0,"","","","",184,738,738,738,"","","","","","","","","","",Project registered,04 Dec 18 - 02 Jan 19,28 May 19,"",""
ID012,GHG emission reductions through utility facility operation optimization system for refineries in the Republic of Indonesia,PT. PERTAMINA (PERSERO),Azbil Corporation,TPE-ID-003,"Republic of Indonesia
Central Java
Jl. Letjen Haryono MT. 77 Lomanis, Cilacap
S 7.703388  E 109.005269","01 Jan 18
5 years",ID_AM007 Ver1.0,"","","","","",20000,20000,20000,"","","","","","","","","","",Project registered,20 Oct 17 - 18 Nov 17,10 Jul 18,"",""
VN011,Installation of Energy Saving Equipment in Lens Factory,HOYA LENS VIETNAM LTD,HOYA CORPORATION,TPE-VN-001,"The Socialist Republic of Viet Nam
Binh Duong Province
20 VSIP 2 Street 4, Viet Nam Singapore Industrial Park 2, Hoa Phu Ward, Thu Dau Mot City
11°04'55.7""N 106°40'56.6""E","01 Dec 17
9 years","VN_AM011 Ver1.0
VN_AM012 Ver1.0","","","","",93,1176,1220,1220,"","","","","","","","","","",Project registered,21 Nov 18 - 20 Dec 18,28 May 19,"",""
ID011,"Reduction of Energy Consumption by Introducing an Energy-Efficient Waste Paper Processing System into a Packaging Paper Factory in Bekasi, West Java",PT FAJAR SURYA WISESA Tbk.,KANEMATSU CORPORATION,TPE-ID-003,"Indonesia
Jawa Barat/ Bekasi
Cikarang Bar/ Kalijaya/ Jl. Kampung Gardu Sawah No. 1
16°16'20""S; 107°07'22""E","01 Apr 17
12 years",ID_AM012 Ver1.0,"","","","",14258,19011,19011,19011,"","","","","","","","","","",Project registered,22 Jul 17 - 20 Aug 17,22 Dec 17,"",""
TH011,Introduction of 0.95 MW Rooftop Solar Power System in Cigarette Lighter Factory,"Thai Merry Co., Ltd.","Finetech Co., Ltd.",TPE-TH-005,"Kingdom of Thailand
Samut Sakorn Province
97 M 11 Petchkasem Rd., Omnoi, Kratuban
13°42'1.21""N 100°18'11.49""E","01 Mar 19
17 years",TH_AM001 Ver1.0,"","","","","","",333,400,400,400,400,400,400,400,400,400,400,400,Request for Registration withdrawn,07 Jan 20 - 05 Feb 20,"",21 Jul 21,""
TH010,Introduction of 3.4 MW Rooftop Solar Power System in Technical Center and Office Buildings,"Toyota Daihatsu Engineering & Manufacturing Co., Ltd.",Toyota Motor Corporation,TPE-TH-005,"The Kingdom of Thailand
(1) Samutprakarn Province; (2) Chacheongsao Province
(1) 99 Moo 5 Ban-Ragad, Bang-Bo; (2) 99 Moo 2 Ladkwang, Banpho
(1) Latitude: 13°35'45.2""N / Longitude: 100°52'37.2""E; (2) Latitude: 13°37'27.8""N / Longitude: 101°00'51.7""E","27 Dec 19
15 years",TH_AM001 Ver1.0,"","","","","","","",1616,1616,1616,1616,1616,1616,1616,1616,1616,1616,1616,Request for Registration withdrawn,26 Nov 19 - 25 Dec 19,"",04 Aug 21,""
ID010,Energy saving through introduction of Regenerative Burners for aluminum holding furnaces of the automotive components manufacture in the Republic of Indonesia,PT. Yamaha Motor Parts Manufacturing Indonesia (YPMI),Toyotsu Machinery Corporation,TPE-ID-002,"The Republic of Indonesia
West Java Province
Karawang
S 6° 21’ 45’’ and E 107° 16’ 15’’","12 Jan 15
9 years",ID_AM009 Ver3.0,"","",34,98,98,98,98,98,24,"","","","","","","","","",Project registered,11 Apr 19 - 10 May 19,30 Mar 20,"",""
VN010,"Installation of Container Formation Facility at Lead Acid Battery Factory of Hitachi Chemical Energy Technology (Vietnam) Co., Ltd.","CSB Energy Technology (Vietnam) Co., Ltd. (formerly Hitachi Chemical Energy Technology (Vietnam) Co., Ltd.)","Resonac Corporation (formerly Showa Denko Materials Co., Ltd. (formerly Hitachi Chemical Co., Ltd.))",TPE-VN-002,"Socialist Republic of Vietnam
Dong Nai Province
Nhon Trach 3 IP, Second Phase, Nhon Trach District
10°42’25.4”N, 106°56’55.3”E","01 Apr 18
9 years",VN_AM009 Ver1.1,"","","","","",2869,3825,3825,"","","","","","","","","","",Project registered,20 Sep 18 - 19 Oct 18,28 May 19,"",""
TH009,Introduction of 30MW Rooftop Solar Power System to Large Supermarkets,"Impact Electrons Siam Co., Ltd.; Impact Solar Limited",Sharp Energy Solutions Corporation,TPE-TH-003,"The Kingdom of Thailand
Various sites in Thailand
Various sites in Thailand (details are specified in the PDD)
Various sites in Thailand (details are specified in the PDD)","01 Aug 18
17 years",TH_AM001 Ver1.0,"","","","","",5572,13293,13293,13293,13293,13293,13293,13293,13293,13293,13293,13293,13293,Project registered,14 Nov 19 - 13 Dec 19,27 Mar 20,"",""
VN009,"Introduction of Energy-Efficient Air Conditioners in RICOH IMAGING PRODUCTS (Vietnam) CO., LTD","RICOH IMAGING PRODUCTS (Vietnam) CO., LTD.","RICOH COMPANY, LTD.",TPE-VN-002,"Socialist Republic of Vietnam
Hanoi
Plot A7, Sai Dong B Industrial Zone, Long Bien District
21°01'41.2""N 105°54'23.2""E","06 Dec 17
9 years",VN_AM006 Ver1.0,"","","","",10,147,147,147,"","","","","","","","","","",Project registered,16 Dec 17 - 14 Jan 18,15 Aug 18,"",""
ID009,Energy Saving for Air-Conditioning at Shopping Mall with High Efficiency Centrifugal Chiller,PT. PAKUWON JATI Tbk,"NTT FACILITIES, INC.",TPE-ID-003,"The Republic of Indonesia
Jawa Timur
Surabaya
S 7°26'27.4"", E 112°73'95.9""","01 Dec 16
15 years",ID_AM002 Ver2.0,"","","",33,398,398,398,398,"","","","","","","","","","",Project registered,02 Feb 17 - 03 Mar 17,04 Dec 17,"",""
ID008,Introducing double-bundle modular electric heat pumps at AXIA SOUTH CIKARANG Tower 2,PT. TTL Residences,Toyota Tsusho Corporation.,TPE-ID-003,"The Republic of Indonesia
West Java Province
JL. PAJAJARAN NO.7 DESA SUKARESMI, LIPPO CIKARANG BEKASI 17550
S06°19'40.5660"", E107°08'02.3028""","01 Apr 16
8years",ID_AM010 Ver1.0,"","","",131,175,175,175,175,"","","","","","","","","","",Project registered,06 Aug 16 - 04 Sep 16,10 Feb 17,"",""
TH008,Introduction of Heat Recovery Heat Pumps to a Chicken Slaughtering Plant in Thailand,CPF (Thailand) Public Company Limited,"CPF Japan Co., Ltd.",TPE-TH-003,"Thailand
Chok Chai, Nakhonratchasima Province
333,333/1-2 Moo 9, Sikhiu-Det Udom Road, Tha Yiem
Latitude: N 14°44ʹ34.10ʺ; Longitude: E 102°12ʹ50.82ʺ","01 Jan 18
10 years",TH_AM008 Ver1.0,"","","","","",942,942,942,942,942,942,942,942,942,942,"","","",Project registered,19 Sep 19 - 18 Oct 19,20 Sep 21,"",""
VN008,Introduction of Amorphous High Efficiency Transformers in Southern and Central Power Grids,EVN Southern Power Corporation (EVNSPC); EVN Central Power Corporation (EVNCPC); Da Nang Power Company Ltd. (DNPC); Ho Chi Minh City Power Corporation (EVN HCMC).,"YUKO-KEISO Co., Ltd.",TPE-VN-003,"The Socialist Republic of Viet Nam
Province/City etc. corresponding to the location of headquarters of each regional power corporations and district power companies involved: 1. An Giang Province; 2. Ba Ria Vung Tau Province; 3. Bac Lieu Province; 4. Ben Tre Province; 5. Binh Duong Province; 6. Binh Phuoc Province; 7. Binh Thuan Province; 8. Ca Mau Province; 9. Can Tho City; 10. Dong Thap; 11. Hau Giang; 12. Kien Giang; 13. Lam Dong Province; 14. Long An Province; 15. Ninh Thuan Province; 16. Soc Trang Province; 17. Tay Ninh Province; 18. Tien Giang Province; 19. Tra Vinh Province; 20. Vinh Long Province; 21. Ho Chi Minh City; 22. Binh Dinh Province; 23. Dak lak Province; 24. Dak Nong Province; 25. Gia Lai Province; 26. Kon Tum Province; 27. Phu Yen Province; 28. Quang Binh Province; 29. Quang Nam Province; 30. Quang Ngai Province; 31. Quang Tri Province; 32. Thua Thien Hue Province; 33. Ho Chi Minh City; 34. Da Nang City.
1. Xuyen City; 2. Vung Tau City; 3. Bac Lieu City; 4. Chau Thanh District; 5. Thu Dau Mot City; 6. Dong Xoai Town; 7. Phan Thiet City; 8. Ca Mau City; 9. Ninh Kieu District; 10. Cao Lanh City; 11. Vi Thanh City; 12. Tach Gia City; 13. Da Lat City; 14. Tan An City; 15. Phan Rang-Thap Cham City; 16. Soc Trang City; 17. Tay Ninh Town; 18. My Tho City; 19. Tra Vinh City; 20. Vinh Long City; 21. Thu Duc District; 22. Quy Nhon City; 23. Buon Ma Thuat City; 24. Gia Nghia Town; 25. Pleiku City; 26. Kon Tum City; 27. Tuy Hoa City; 28. Dong Hoi City; 29. Tam Ky City; 30. Quang Ngai City; 31. Dong Ha City; 32. Hue City; 33. District 1; 34. Hai Chau District.
1. 10°22'56.8""N 105°26'09.5""E; 2. 10°20'49.7""N 107°04'34.7""E; 3. 09°17'45.0""N 105°43'34.9""E; 4. 10°16'13.4""N 106°21'29.5""E; 5. 10°57'58.4""N 106°40'08.3""E; 6. 11°31'44.0""N 106°52'17.5""E; 7. 10°56'53.2""N 108°06'37.7""E; 8. 09°10'46.5""N 105°08'46.3""E; 9. 10°02'18.9""N 105°47'14.0""E; 10. 10°27'32.4""N 105°38'26.9""E; 11. 09°46'25.2""N 105°27'18.6""E; 12. 10°00'13.8""N 105°04'58.7""E; 13. 11°56'59.9""N 108°28'03.2""E; 14. 10°32'31.7""N 106°24'42.8""E; 15. 11°33'50.2""N 109°00'35.5""E; 16. 09°35'47.0""N 105°58'27.9""E; 17. 11°18'35.1""N 106°06'21.2""E; 18. 10°21'24.5""N 106°22'21.0""E; 19. 09°56'13.7""N 106°20'39.6""E; 20. 10°15'30.3""N 105°57'10.6""E; 21. 10°49'56.5""N 106°45'21.2""E; 22. 13°46'25.3""N 109°14'20.8""E; 23. 12°40'08.9""N 108°02'28.6""E; 24. 11°58'23.0""N 107°39'55.3""E; 25. 13°58'36.1""N 108°00'06.0""E; 26. 14°20'59.1""N 108°00'03.9""E; 27. 13°05'08.9""N 109°17'54.0""E; 28. 17°28'37.6""N 106°36'14.2""E; 29. 15°34'25.0""N 108°28'22.2""E; 30. 15°07'11.2""N 108°48'02.2""E; 31. 16°49'22.3""N 107°05'58.1""E; 32. 16°27'29.9""N 107°35'28.6""E; 33. 10°47'01.5""N 106°42'14.7""E; 34. 16°04'13.3""N 108°13'16.9""E.","13 May 17
18 years",VN_AM005 Ver1.0,"","","","",2480,3885,3885,3885,"","","","","","","","","","",Project registered,08 Dec 17 - 06 Jan 18,15 Aug 18,"",""
VN007,Introduction of Solar PV System at shopping mall in Ho Chi Minh,"AEON VIETNAM CO., LTD.","AEON RETAIL CO., LTD.",TPE-VN-002,"The Socialist Republic of Vietnam
Lot PT1, Hi-tech Healthcare Park, 532A Kinh Duong Vuong, Binh Tri Dong B ward, Binh Tan District
Ho Chi Minh City
10° 44' 34.4"" N 106° 36' 41.9"" E","01 Jul 16
9 Years",VN_AM007 Ver1.0,"","","",62,125,125,125,125,"","","","","","","","","","",Project registered,08 Dec 17 - 06 Jan 18,15 Aug 18,"",""
ID007,Energy saving through introduction of Regenerative Burners for aluminum holding furnaces of the automotive components manufacture in the Republic of Indonesia,PT. Yamaha Motor Parts Manufacturing Indonesia(YPMI),Toyotsu Machinery Corporation,TPE-ID-002,"The Republic of Indonesia
West Java Province
Karawang
S 6° 21’ 45’’ and E 107° 16’ 15’’","12 Jan 15
9 years",ID_AM009 Ver1.0,0,0,0,23,23,23,23,23,"","","","","","","","","","",Request for Registration withdrawn,"","","",""
TH007,Energy Saving for Air conditioning in Tire Manufacturing Factory with High Efficiency Centrifugal Chiller,"Bridgestone Tire Manufacturing (THAILAND) Co., Ltd.","INABATA & CO., LTD.",TPE-TH-003,"The Kingdom of Thailand
Chonburi province
Amata Nakorn Industrial Estate; Tambol Bankao Amphur Panthong
N 13° 26' 52.4"" and E 101° 03' 11.4""","01 Feb 18
9 years",TH_AM005 Ver2.0,"","","","","",191,208,208,208,208,208,208,186,101,5,"","","",Project registered,13 Jun 19 - 12 Jul 19,17 Jun 22,"",""
ID006,"Installation of Inverter-type Air Conditioning System, LED Lighting and Separate Type Fridge Freezer Showcase to Grocery Stores in Republic of Indonesia",PT MIDI UTAMA INDONESIA Tbk,"Lawson, Inc.",TPE-ID-003,"Republic of Indonesia
Special Capital Region of Jakarta and its surrounding districts
Store 1 (Raden Saleh 3): Kel. Meruya Utara Kec. Kembangan JakBar, Store 2 (Kebagusan 2): Kel. Jagakarsa Kec. Jagakarsa Jakarta Selatan, Store 3 (Surya Darma): Kel. Neglasari Kec. Neglasari, Tangerang, Store 4 (Meruyung): Meruyung Limo, Store 5 (Tebet Timur Dalam): Kel. Tebet Timur Kec. Tebet, Jakarta Selatan, Store 6 (Palmerah Utara): Kel. Palmerah Kec. Palmerah, JakBar, Store 7 (Matraman Raya): Palmerah Matraman, Jakarta Timur, Store 8 (Raya Tengah): Kel. Gedong Kec. Pasar Rebo, Jakarta Timur, Store 9 (Muncang): Kel. Lagoa Kec. Koja Jakarta Utara, Store 10 (Ceger Raya 2): Kel. Jurangmangu Kec. Pondok Aren TangSel, Store 11 (Sawangan 3): Kel. Pancoran Mas , Depok, Store 12 (Kampung Asem): Kel. Mustika Jaya Bekasi
[Store 1]: S6.196687, E106.724439, [Store 2]: S6.31824, E106.82492, [Store 3]: S6.140649, E106.632588, [Store 4]: S6.38269, E106.76871, [Store 5]: S6.233291, E106.856846, [Store 6]: S6.20418, E106.79345, [Store 7] : S6.20104, E106.85588, [Store 8]: S6.299088, E106.859263, [Store 9]: S6.115741, 106.907058, [Store 10]: S6.262454, 106.731617, [Store 11]: S6.396444, E106.804556, [Store 12]: S6.296151, E107.020927","21 Feb 14
8 years","ID_AM005 Ver2.0
ID_AM004 Ver2.0
ID_AM008 Ver2.0","",18,83,141,141,141,141,141,"","","","","","","","","","",Project registered,01 Dec 15 - 30 Dec 15,03 Jun 16,"",""
TH006,Power Generation by Waste Heat Recovery in Cement Industry,Siam City Power Company Limited,NTT Data Institute of Management Consulting Inc.,TPE-TH-001,"The Kingdom of Thailand
Saraburi Province 18260
99 Moo 9 and 219 Moo 5, Mittraparb Road Km. 129-131 Tambon Thap Kwang, Amphor Kangkoy, Saraburi Province
N 14°37'24.8"" and E 101°05'43.7""","28 Mar 18
15 years",TH_AM007 Ver1.0,"","","","","",22737,29746,29746,29746,29746,29746,29746,29746,29746,29746,29746,29746,29746,Project registered,26 Sep 18 - 25 Oct 18,02 Aug 19,"",""
MN006,Introduction of 15MW Solar Power System near New Airport,Tenuun Gerel Construction LLC,Sharp Energy Solutions Corporation,TPE-MN-004,"Mongolia
Töv Province / Sergelen District
Khushigiin Khundii / 4th bag
Latitude: N 47° 37' 16""; Longitude: E 106° 43' 24""","06 Jul 19
17 years",MN_AM003 Ver2.0,"","","","","","",8115,18438,18438,18438,18438,18438,18438,18438,18438,18438,18438,18438,Project registered,19 Feb 21 - 20 Mar 21,02 Jun 23,"",""
VN006,Energy saving and work efficiency improvement by introducing a new chip-on-board LED system in Vietnam,Department of Science and Technology of Quang Tri Province (DOST),"Stanley Electric Co., Ltd.",TPE-VN-002,"The Socialist Republic of Viet Nam
Quang Tri Province
Dong ha
N 16.49.49, E 107.5.50","24 Mar 17
8 years",VN_AM008 Ver1.0,"","","","",658,878,878,878,"","","","","","","","","","",Project registered,18 Nov 17 - 17 Dec 17,15 Aug 18,"",""
KH005,Prey Lang Wildlife Sanctuary - Stung Treng REDD+ project,"Ministry of Environment, Cambodia","Mitsui & Co., Ltd.",TPE-KH-009,"Kingdom of Cambodia
Siem Bouk and Thala Barivat districts, Stung Treng Province
The project area is majority of forest area in Prey Lang Wildlife Sanctuary portion within Stung Treng province and the activity area comprises of the communes Siem Bouk, Anlong Chrey Anlong Phe and Kang Cham
N13.108 to N13.752 and E105.540 to E105.897","12 Mar 18
13 years",KH_AM004 Ver1.1,"","","","","",404757,204523,237798,266238,290399,310718,327653,375356,410251,434991,445647,440911,"",Project registered,07 Oct 21 - 05 Nov 21,09 Jun 23,"",""
PH005,9.6MW Solar Power Project in Collaboration with Power-supply Company,"MSpectrum, Inc.",Tokyo Century Corporation,TPE-PH-002,"Republic of the Philippines
Various sites in the Philippines
20 buildings in total: Metro Drug: Puratero Santa Rosa, Laguna Philippines; Xeland Marikina: Guerilla, cor Mayor Gil Fernando Ave, Marikina, 1800 Metro Manila; Ateneo: President Carlos P. Garcia Ave, Quezon City, 1108 Metro Manila; Xentro Mall Antipolo: 277-303 Sumulong Hwy, Antipolo, Rizal; Vista Mall North Molino: Molino Boulevard, Bacoor, Cavite; Vista Mall Vibal: Salawag, Dasmariñas, Cavite; Vista Mall General Trias: Arnaldo Hwy, General Trias, Cavite; Vista Mall Sliang: 87a Emilio Aguinaldo Hwy, Silang, 4118 Cavite; Vista Mall Sta. Maria: Santa Maria, Bulacan; Vista Mall Naga: Pan; hilippine Hwy, Naga, Camarines Sur; KLT Fruits: 2nd St, Dasmariñas, Cavite; Asian Terminals Batangas: Batangas Port Access Rd, Batangas; ATI Manila: Muelle de San Francisco, Port Area, Manila, Metro Manila; Alphatech Development: 202 Panginay Road 3015 Guiguinto, Bulacan; LRT1: Engineering BLdg, LRT A Compound, Airport Rd, Pasay, Metro Manila; Megamart Paniqui-1: Bayan ng Paniqui, Tarlac; Vigan Central Park: Brgy. III, Quezon Ave, Vigan City, Ilocos Sur; Gaisano Tubod Lanao Mall: Brgy. Poblacion, Tubod, Lanao Del Norte; Xentro Mall Calapan: Roxas Dr, Calapan, Oriental Mindoro, Philippines; Premiere Creative: 4th St, Dasmariñas, Cavite, Philippines
20 buildings in total: Metro Drug: N14.3054 E121.0912; Xeland Marikina: N14.6372 E121.1015; Ateneo: N14.6400 E121.0784; Xentro Mall Antipolo: N14.6169 E121.1360; Vista Mall North Molino: N14.4358 E120.9690; Vista Mall Vibal: N14.3271 E120.9854; Vista Mall General Trias: N14.3227 E120.9124; Vista Mall Sliang: N14.2424 E120.9741; Vista Mall Sta. Maria: N14.8606 E120.9900; Vista Mall Naga: N13.6187 E123.2348; KLT Fruits: N14.2888 E120.9313; Asian Terminals Batangas: N13.7634 E121.0506; ATI Manila: N14.5861 E120.9688; Alphatech Development: N14.8161 E120.8887; LRT1: N14.5300 E121.0023; Megamart Paniqui-1: N15.6690 E120.5793; Vigan Central Park: N17.5728 E120.3856; Gaisano Tubod Lanao Mall: N8.0434 E123.7907; Xentro Mall Calapan: N13.4029 E121.1838; Premiere Creative: N14.2840 E120.9359","01 Jul 21
17 years",PH_AM002 Ver1.0,"","","","","","","","",609,1396,4345,6632,6632,6632,6632,6632,6632,6632,Validation,01 Feb 24 - 01 Mar 24,"","",""
ID005,"Energy Saving for Air-Conditioning at Textile Factory by Introducing High-efficiency Centrifugal Chiller in Batang, Central Java (Phase 2)",PT. Primatexco Indonesia,"Nippon Koei Co., Ltd. (Focal Point), Ebara Refrigeration Equipment & Systems Co., Ltd.",TPE-ID-002,"Republic of Indonesia
Central Java Province
Batang
S 6°55' 0"", E 109°44'53""","01 Apr 15
7 years",ID_AM002 Ver2.0,"","",114,152,152,152,152,152,"","","","","","","","","","",Project registered,28 Nov 15 - 27 Dec 15,24 Mar 16,"",""
VN005,Introduction of High Efficiency Air-conditioning in Hotel,Peace Real Estate Investment Company Limited,"NTT DATA INSTITUTE OF MANAGEMENT CONSULTING, Inc.",TPE-VN-002,"Viet Nam
N/A
Hanoi City
N 21°03'04.7"" and E 105°78'54.9""","06 Oct 16
10 years",VN_AM006 Ver1.0,"","","",222,935,935,935,935,"","","","","","","","","","",Project registered,18 Feb 17 - 19 Mar 17,10 Oct 17,"",""
LA005,REDD+ project in Luang Prabang Province through controlling shifting cultivation,Provincial Agriculture and Forestry Office (PAFO) of Luang Prabang Province and District Agriculture and Forestry Office (DAFO) of Phonxay District,Waseda University and Marubeni Corporation,TPE-LA-002,"Lao PDR
Houaykhing village cluster, Phonxay District, Luang Prabang Province
Houaykhing village cluster consists of six villages (Phakbong, Houayha, Sakuan, Longlath, Houaykhing, and Houaytho)
19°52’30”N to 20°3’30”N and 102°40’0”E to 102°55’0”E","01 Jan 15
4 years",LA_AM004 Ver1.0,"","",9597,9597,9597,9597,"","","","","","","","","","","","",Validation,19 Oct 23 - 17 Nov 23,"","",""
PW005,Palau / Introduction of 1MW Solar Power System on Supermarket Rooftop,Surangel & Sons Company,Sharp Energy Solutions Corporation,TPE-PW-003,"Republic of Palau
Airai State
Along Main Street
N 7°21’49”, E 134°30’37”","01 Mar 22
10 years",PW_AM001 Ver1.0,"","","","","","","","","",730,871,871,871,871,871,871,871,871,Validation,11 Dec 21 - 09 Jan 22,"","",""
TH005,Introduction of 3.4MW Rooftop Solar Power System to Air-conditioning Parts Factories,"SNC Former Public Co., Ltd.",Sharp Energy Solutions Corporation,TPE-TH-001,"The Kingdom of Thailand
Rayong Province
Moo 2, Tambon Makhamkoo, Amphur Nikhomphatthana
12°53'05.2""N 101°05'38.7""E","01 Dec 17
10 years",TH_AM001 Ver1.0,"","","","",98,1179,1179,1179,1179,1179,1179,1179,1179,1179,1081,"","","",Project registered,28 Mar 18 - 26 Apr 18,14 Jan 19,"",""
MN005,A HIGH EFFICIENCY AND LOW LOSS POWER TRANSMISSION AND DISTRIBUTION SYSTEM IN MONGOLIA,NATIONAL POWER TRANSMISSION GRID State Owned Stock Company (NPTG),"Hitachi, Ltd.",TPE-MN-007,"Mongolia
Ömnögovi and Dornogovi provinces
(1) Ömnögovi province; 	(a) Khanbogd county (length of transmission line in county: 74 km); (b) Manlai county (length of transmission line in county: 48 km); (2) Dornogovi province; 	Mandakh county (length of transmission line in county: 37.4 km).
(1)Ömnögovi province: N43°06'26.4'',E106°46'10.0''; (2)Dornogovi province: N43°52'46.5"",E108°20'27.5"".","01 Oct 17
14 years",MN_AM001 Ver1.0,"","","","",12,25,93,441,441,441,441,441,685,685,685,685,685,779,Project registered,07 Jun 17 - 06 Jul 17,16 Nov 17,"",""
KH004,Energy Saving by Inverters for Distribution Pumps in Water Treatment Plant,Phnom Penh Water Supply Authority (PPWSA),"METAWATER Co., Ltd.",TPE-KH-005,"The Kingdom of Cambodia
Phnom Penh
Office 45 st.106, Sangkat Srah Chork, Khan Daun Penh
N 11° 34’ 28” and E 104° 54’ 55”","30 Jun 18
18 years",KH_AM005 Ver1.0,"","","","","",218,430,430,430,430,430,430,430,430,430,430,430,430,Project registered,24 Dec 20 - 22 Jan 21,09 Jun 23,"",""
MN004,10MW Solar Power Project in Darkhan City,Solar Power International LLC,Sharp Energy Solutions Corporation (formerly Sharp Corporation),TPE-MN-004,"Mongolia
Darkhan-Uul Province
Darkhan City
N49° 24'07.24"", E105°56'41.78""","01 Jan 17
17 years",MN_AM003 Ver2.0,"","","","",11221,11221,11221,11221,11221,11221,11221,11221,11221,11221,11221,11221,11221,11221,Project registered,09 Feb 17 - 10 Mar 17,26 May 17,"",""
